"subject","predicate","object"
"http://data.logainm.ie/place/41978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41978.aspx"
"http://data.logainm.ie/place/41978","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201a/41978_1.jpg"
"http://data.logainm.ie/place/41978","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201a/41978_2.jpg"
"http://data.logainm.ie/place/41978","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41978"
"http://data.logainm.ie/place/41978","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2951"
"http://data.logainm.ie/place/41978","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/41978","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41978","http://xmlns.com/foaf/0.1/name","Baile Mhic na hOíche"
"http://data.logainm.ie/place/41978","http://xmlns.com/foaf/0.1/name","Ballicknahee"
