"subject","predicate","object"
"http://data.logainm.ie/place/113141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/113141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/113141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/113141","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/113141.aspx"
"http://data.logainm.ie/place/113141","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box52/AN113141.JPG"
"http://data.logainm.ie/place/113141","http://geovocab.org/spatial#P","http://data.logainm.ie/place/279"
"http://data.logainm.ie/place/113141","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55304"
"http://data.logainm.ie/place/113141","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2679"
"http://data.logainm.ie/place/113141","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/113141","http://xmlns.com/foaf/0.1/name","An Droichead Nua"
"http://data.logainm.ie/place/113141","http://xmlns.com/foaf/0.1/name","Newbridge"
