"subject","predicate","object"
"http://data.logainm.ie/place/137107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/137107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TEACH"
"http://data.logainm.ie/place/137107","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/137107.aspx"
"http://data.logainm.ie/place/137107","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20139a_ath/AN137107.JPG"
"http://data.logainm.ie/place/137107","http://geovocab.org/spatial#P","http://data.logainm.ie/place/852"
"http://data.logainm.ie/place/137107","http://geovocab.org/spatial#P","http://data.logainm.ie/place/16642"
"http://data.logainm.ie/place/137107","http://geovocab.org/spatial#P","http://data.logainm.ie/place/171"
"http://data.logainm.ie/place/137107","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/137107","http://xmlns.com/foaf/0.1/name","Cnoc na Raithní"
"http://data.logainm.ie/place/137107","http://xmlns.com/foaf/0.1/name","Fern Hill"
