"subject","predicate","object"
"http://data.logainm.ie/place/36259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36259","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36259.aspx"
"http://data.logainm.ie/place/36259","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box62/36259.JPG"
"http://data.logainm.ie/place/36259","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36259"
"http://data.logainm.ie/place/36259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/36259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1763"
"http://data.logainm.ie/place/36259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36259","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373996"
"http://data.logainm.ie/place/36259","http://xmlns.com/foaf/0.1/name","An Trian Riabhach"
"http://data.logainm.ie/place/36259","http://xmlns.com/foaf/0.1/name","Treanrevagh"
