"subject","predicate","object"
"http://data.logainm.ie/place/7668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7668","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7668.aspx"
"http://data.logainm.ie/place/7668","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2021/7667-68-69.JPG"
"http://data.logainm.ie/place/7668","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7668"
"http://data.logainm.ie/place/7668","http://geovocab.org/spatial#P","http://data.logainm.ie/place/416"
"http://data.logainm.ie/place/7668","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7668","http://geovocab.org/spatial#P","http://data.logainm.ie/place/28"
"http://data.logainm.ie/place/7668","http://xmlns.com/foaf/0.1/name","Drummaan South"
"http://data.logainm.ie/place/7668","http://xmlns.com/foaf/0.1/name","Droim Meáin Theas"
