"subject","predicate","object"
"http://data.logainm.ie/place/1167034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1167034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1167034","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964816/"
"http://data.logainm.ie/place/1167034","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1167034.aspx"
"http://data.logainm.ie/place/1167034","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167034_6.jpg"
"http://data.logainm.ie/place/1167034","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167034_2.jpg"
"http://data.logainm.ie/place/1167034","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167034_3.jpg"
"http://data.logainm.ie/place/1167034","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167034_4.jpg"
"http://data.logainm.ie/place/1167034","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167034_5.jpg"
"http://data.logainm.ie/place/1167034","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po1167034_1.jpg"
"http://data.logainm.ie/place/1167034","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1167034"
"http://data.logainm.ie/place/1167034","http://geovocab.org/spatial#P","http://data.logainm.ie/place/19794"
"http://data.logainm.ie/place/1167034","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1020"
"http://data.logainm.ie/place/1167034","http://geovocab.org/spatial#P","http://data.logainm.ie/place/84"
"http://data.logainm.ie/place/1167034","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/1167034","http://xmlns.com/foaf/0.1/name","Derrybrien"
"http://data.logainm.ie/place/1167034","http://xmlns.com/foaf/0.1/name","Daraidh Braoin"
