"subject","predicate","object"
"http://data.logainm.ie/place/20243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20243","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20243.aspx"
"http://data.logainm.ie/place/20243","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20243"
"http://data.logainm.ie/place/20243","http://geovocab.org/spatial#P","http://data.logainm.ie/place/80"
"http://data.logainm.ie/place/20243","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373076"
"http://data.logainm.ie/place/20243","http://geovocab.org/spatial#P","http://data.logainm.ie/place/981"
"http://data.logainm.ie/place/20243","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20243","http://xmlns.com/foaf/0.1/name","Clais an Ghainimh"
"http://data.logainm.ie/place/20243","http://xmlns.com/foaf/0.1/name","Clashaganny"
