"subject","predicate","object"
"http://data.logainm.ie/place/28127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/28127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28127","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2898236032"
"http://data.logainm.ie/place/28127","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28127.aspx"
"http://data.logainm.ie/place/28127","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28127"
"http://data.logainm.ie/place/28127","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1420"
"http://data.logainm.ie/place/28127","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28127","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373490"
"http://data.logainm.ie/place/28127","http://geovocab.org/spatial#P","http://data.logainm.ie/place/128"
"http://data.logainm.ie/place/28127","http://xmlns.com/foaf/0.1/name","Rathmore"
