"subject","predicate","object"
"http://data.logainm.ie/place/30775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30775","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966900/"
"http://data.logainm.ie/place/30775","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30775.aspx"
"http://data.logainm.ie/place/30775","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30775_1.jpg"
"http://data.logainm.ie/place/30775","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/30775"
"http://data.logainm.ie/place/30775","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30775","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/30775","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1500"
"http://data.logainm.ie/place/30775","http://xmlns.com/foaf/0.1/name","Ard Pádraig"
"http://data.logainm.ie/place/30775","http://xmlns.com/foaf/0.1/name","Ardpatrick"
